�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,4,��,�_�ˎs,2801,�ʎ�����,40000,,,137413,319,132.8,103.9
2013,3,4,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,22080,197,,
2013,3,4,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,91290,405,114.3,115.7
2013,3,4,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,22080,197,,
2013,3,4,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,19030,191,,
2013,3,4,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,12220,243,,
2013,3,4,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,11568,907,,
2013,3,4,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,10765,162,,
2013,3,4,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,3635,842,,
2013,3,4,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,3092,1081,,
2013,3,4,��,�_�ˎs,2801,�݂���,40100,,,16924,164,87.3,105.8
2013,3,4,��,�_�ˎs,2801,�݂���,40100,���@��,036,10544,149,,
2013,3,4,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,6320,189,,
2013,3,4,��,�_�ˎs,2801,���悩��,41301,,,6210,142,65.5,67.0
2013,3,4,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,6210,142,,
2013,3,4,��,�_�ˎs,2801,���̑��G����,41999,,,25742,256,334.8,73.6
2013,3,4,��,�_�ˎs,2801,��񂲌v,42000,,,22080,197,70.1,95.6
2013,3,4,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,22080,197,,
2013,3,4,��,�_�ˎs,2801,�W���i�S���h,42505,,,3540,216,62.3,94.7
2013,3,4,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3540,216,,
2013,3,4,��,�_�ˎs,2801,����,42515,,,5290,194,224.2,97.5
2013,3,4,��,�_�ˎs,2801,����,42515,�@�X,002,5290,194,,
2013,3,4,��,�_�ˎs,2801,�ӂ�,42804,,,13250,193,57.2,96.0
2013,3,4,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,13250,193,,
2013,3,4,��,�_�ˎs,2801,������,46100,,,19375,1109,183.2,91.6
2013,3,4,��,�_�ˎs,2801,������,46100,�F�@�{,043,9642,1028,,
2013,3,4,��,�_�ˎs,2801,������,46100,���@��,042,3002,1096,,
2013,3,4,��,�_�ˎs,2801,������,46100,���@��,040,2539,1403,,
2013,3,4,��,�_�ˎs,2801,�������v,47000,,,392,1483,139.5,99.4
2013,3,4,��,�_�ˎs,2801,�������v,47000,�Á@��,022,334,1538,,
2013,3,4,��,�_�ˎs,2801,����������,47200,,,392,1483,139.5,99.4
2013,3,4,��,�_�ˎs,2801,����������,47200,�Á@��,022,334,1538,,
2013,3,4,��,�_�ˎs,2801,������,48100,,,10,945,1.3,201.5
2013,3,4,��,�_�ˎs,2801,������,48100,���@�m,039,10,945,,
2013,3,4,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,343,268,�|,�|
2013,3,4,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,343,268,,
2013,3,4,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,214,775,95.5,79.5
2013,3,4,��,�_�ˎs,2801,�A���ʎ��v,50000,,,46122,150,195.3,92.0
2013,3,4,��,�_�ˎs,2801,�o�i�i,50100,,,30806,150,506.3,95.5
2013,3,4,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,240,103,11.2,84.4
2013,3,4,��,�_�ˎs,2801,������,50400,,,20,651,0.2,399.4
2013,3,4,��,�_�ˎs,2801,�O���v�t���c,50500,,,7038,130,323.4,90.3
2013,3,4,��,�_�ˎs,2801,�A���L�E�C,50800,,,120,480,�|,�|
2013,3,4,��,�_�ˎs,2801,�A��������,50850,,,5941,78,408.0,85.7
2013,3,4,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1958,412,182.0,99.8
