�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,5,��,�k��B�s,4001,�ʎ�����,40000,,,78179,312,59.6,105.4
2012,9,5,��,�k��B�s,4001,�ʎ�����,40000,���@��,020,14694,383,,
2012,9,5,��,�k��B�s,4001,���Y�ʎ�����,40001,,,46325,394,61.0,103.4
2012,9,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,14694,383,,
2012,9,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,11457,426,,
2012,9,5,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,11250,312,,
2012,9,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,3350,430,,
2012,9,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,1320,635,,
2012,9,5,��,�k��B�s,4001,���Y�ʎ�����,40001,�k�C��,001,1280,331,,
2012,9,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�R,033,786,702,,
2012,9,5,��,�k��B�s,4001,�݂���,40100,,,1255,638,25.0,111.7
2012,9,5,��,�k��B�s,4001,�݂���,40100,���@��,041,1255,638,,
2012,9,5,��,�k��B�s,4001,���̑��G����,41999,,,1616,176,121.5,82.2
2012,9,5,��,�k��B�s,4001,��񂲌v,42000,,,9660,381,63.8,106.1
2012,9,5,��,�k��B�s,4001,��񂲌v,42000,���@��,020,9310,385,,
2012,9,5,��,�k��B�s,4001,����,42204,,,9660,381,65.2,106.1
2012,9,5,��,�k��B�s,4001,����,42204,���@��,020,9310,385,,
2012,9,5,��,�k��B�s,4001,���{�Ȃ��v,43000,,,13215,310,42.5,101.0
2012,9,5,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,8975,317,,
2012,9,5,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,3640,291,,
2012,9,5,��,�k��B�s,4001,�L��,43205,,,12615,310,46.3,101.6
2012,9,5,��,�k��B�s,4001,�L��,43205,��@��,044,8975,317,,
2012,9,5,��,�k��B�s,4001,�L��,43205,���@��,040,3640,291,,
2012,9,5,��,�k��B�s,4001,��\���I,43302,,,600,311,20.3,103.3
2012,9,5,��,�k��B�s,4001,��\���I,43302,���@��,031,600,311,,
2012,9,5,��,�k��B�s,4001,����,44100,,,7866,398,113.0,91.5
2012,9,5,��,�k��B�s,4001,����,44100,���@��,020,4866,366,,
2012,9,5,��,�k��B�s,4001,����,44100,���@��,007,3000,449,,
2012,9,5,��,�k��B�s,4001,������,44700,,,518,498,162.9,92.4
2012,9,5,��,�k��B�s,4001,������,44700,���@��,020,518,498,,
2012,9,5,��,�k��B�s,4001,�Ԃǂ��v,45000,,,4720,621,75.8,102.0
2012,9,5,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,3027,605,,
2012,9,5,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,786,702,,
2012,9,5,��,�k��B�s,4001,����,45206,,,2756,626,88.8,100.5
2012,9,5,��,�k��B�s,4001,����,45206,���@��,040,2343,635,,
2012,9,5,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,1964,614,62.9,103.0
2012,9,5,��,�k��B�s,4001,����,45700,,,130,689,86.7,103.6
2012,9,5,��,�k��B�s,4001,����,45700,��@��,044,130,689,,
2012,9,5,��,�k��B�s,4001,�������v,47000,,,2470,361,88.1,105.2
2012,9,5,��,�k��B�s,4001,�������v,47000,�k�C��,001,1280,331,,
2012,9,5,��,�k��B�s,4001,�������v,47000,�F�@�{,043,544,306,,
2012,9,5,��,�k��B�s,4001,�������v,47000,�Á@��,022,486,517,,
2012,9,5,��,�k��B�s,4001,����������,47200,,,1030,405,75.5,100.0
2012,9,5,��,�k��B�s,4001,����������,47200,�F�@�{,043,544,306,,
2012,9,5,��,�k��B�s,4001,����������,47200,�Á@��,022,486,517,,
2012,9,5,��,�k��B�s,4001,���̑�������,47299,,,1440,329,100.0,115.8
2012,9,5,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,4874,428,70.9,107.5
2012,9,5,��,�k��B�s,4001,�A���ʎ��v,50000,,,31854,194,57.7,108.4
2012,9,5,��,�k��B�s,4001,�o�i�i,50100,,,16735,109,73.4,96.5
2012,9,5,��,�k��B�s,4001,������,50400,,,1239,237,16.5,124.1
2012,9,5,��,�k��B�s,4001,�O���v�t���c,50500,,,810,170,16.4,111.8
2012,9,5,��,�k��B�s,4001,�I�����W,50600,,,5916,172,88.1,100.0
2012,9,5,��,�k��B�s,4001,�A���L�E�C,50800,,,4092,487,216.3,98.2
2012,9,5,��,�k��B�s,4001,�A��������,50850,,,330,151,86.8,74.0
2012,9,5,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2732,319,56.6,86.7
