�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,2,��,���s,0401,��ؑ���,30000,,,540171,225,97.8,102.3
2013,12,2,��,���s,0401,��ؑ���,30000,�{�@��,004,125969,243,,
2013,12,2,��,���s,0401,��ؑ���,30000,��@�t,012,101564,125,,
2013,12,2,��,���s,0401,��ؑ���,30000,��@��,008,84457,177,,
2013,12,2,��,���s,0401,��ؑ���,30000,�k�C��,001,84442,134,,
2013,12,2,��,���s,0401,��ؑ���,30000,���@�m,023,16348,266,,
2013,12,2,��,���s,0401,��ؑ���,30000,���@�m,039,16193,538,,
2013,12,2,��,���s,0401,��ؑ���,30000,�@�X,002,15513,239,,
2013,12,2,��,���s,0401,��������,30100,,,51482,89,99.4,93.7
2013,12,2,��,���s,0401,��������,30100,��@�t,012,37690,92,,
2013,12,2,��,���s,0401,��������,30100,�_�ސ�,014,7200,97,,
2013,12,2,��,���s,0401,����,30200,,,3928,146,73.2,97.3
2013,12,2,��,���s,0401,����,30200,��@�t,012,1324,164,,
2013,12,2,��,���s,0401,����,30200,�ȁ@��,009,1003,145,,
2013,12,2,��,���s,0401,����,30200,�@�X,002,850,131,,
2013,12,2,��,���s,0401,�ɂ񂶂�,30300,,,40832,139,89.4,101.5
2013,12,2,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,19220,157,,
2013,12,2,��,���s,0401,�ɂ񂶂�,30300,��@��,008,16230,129,,
2013,12,2,��,���s,0401,���ڂ�,30400,,,9821,188,80.1,108.7
2013,12,2,��,���s,0401,���ڂ�,30400,�@�X,002,8418,191,,
2013,12,2,��,���s,0401,�����̂�,30500,,,80,1040,�|,�|
2013,12,2,��,���s,0401,��񂱂�,30600,,,3512,353,62.4,95.1
2013,12,2,��,���s,0401,��񂱂�,30600,��@��,008,3512,353,,
2013,12,2,��,���s,0401,�͂�����,31100,,,35398,64,95.5,94.1
2013,12,2,��,���s,0401,�͂�����,31100,�{�@��,004,18023,66,,
2013,12,2,��,���s,0401,�͂�����,31100,��@��,008,17375,62,,
2013,12,2,��,���s,0401,���܂�,31500,,,3805,394,107.6,96.1
2013,12,2,��,���s,0401,���܂�,31500,�{�@��,004,2518,375,,
2013,12,2,��,���s,0401,���܂�,31500,��@��,008,1014,431,,
2013,12,2,��,���s,0401,���̑��̍ؗ�,31550,,,3867,449,88.2,102.0
2013,12,2,��,���s,0401,���񂰂񂳂�,31560,,,2008,391,92.2,93.1
2013,12,2,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1036,398,,
2013,12,2,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,947,382,,
2013,12,2,��,���s,0401,�L���x�c,31700,,,97163,115,82.6,93.5
2013,12,2,��,���s,0401,�L���x�c,31700,��@�t,012,38460,130,,
2013,12,2,��,���s,0401,�L���x�c,31700,�{�@��,004,29073,97,,
2013,12,2,��,���s,0401,�L���x�c,31700,���@�m,023,14510,147,,
2013,12,2,��,���s,0401,�ق���񂻂�,31800,,,6824,560,116.9,95.2
2013,12,2,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,5474,538,,
2013,12,2,��,���s,0401,�˂�,31900,,,27700,260,116.1,90.9
2013,12,2,��,���s,0401,�˂�,31900,�{�@��,004,22763,277,,
2013,12,2,��,���s,0401,�ӂ�,32300,,,64,276,18.8,103.4
2013,12,2,��,���s,0401,�ӂ�,32300,���@�m,023,64,276,,
2013,12,2,��,���s,0401,����,32400,,,8,1089,�|,�|
2013,12,2,��,���s,0401,����,32400,��@��,008,8,1089,,
2013,12,2,��,���s,0401,�݂�,32500,,,638,685,83.0,99.9
2013,12,2,��,���s,0401,�݂�,32500,��@��,008,336,571,,
2013,12,2,��,���s,0401,�݂�,32500,�{�@��,004,200,959,,
2013,12,2,��,���s,0401,����񂬂�,32600,,,2067,536,85.5,95.9
2013,12,2,��,���s,0401,����񂬂�,32600,�{�@��,004,1716,535,,
2013,12,2,��,���s,0401,�ɂ�,32800,,,4702,662,153.5,95.9
2013,12,2,��,���s,0401,�ɂ�,32800,���@��,007,3135,621,,
2013,12,2,��,���s,0401,�ɂ�,32800,���@�m,039,850,765,,
2013,12,2,��,���s,0401,�Z�����[,32900,,,1958,262,89.7,106.9
2013,12,2,��,���s,0401,�Z�����[,32900,�R�@�`,006,1080,193,,
2013,12,2,��,���s,0401,�Z�����[,32900,���@�m,023,738,341,,
2013,12,2,��,���s,0401,�A�X�p���K�X,33100,,,826,1097,60.0,144.2
2013,12,2,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,6,1740,,
2013,12,2,��,���s,0401,�@�@�����A��,33101,,,820,1093,59.5,143.6
2013,12,2,��,���s,0401,�J���t�����[,33200,,,337,329,69.2,103.5
2013,12,2,��,���s,0401,�J���t�����[,33200,�{�@��,004,145,241,,
2013,12,2,��,���s,0401,�J���t�����[,33200,��@��,011,132,416,,
2013,12,2,��,���s,0401,�u���b�R���[,33300,,,4155,445,95.9,139.1
2013,12,2,��,���s,0401,�u���b�R���[,33300,���@��,037,1800,572,,
2013,12,2,��,���s,0401,�u���b�R���[,33300,�{�@��,004,986,367,,
2013,12,2,��,���s,0401,�u���b�R���[,33300,��@��,011,888,343,,
2013,12,2,��,���s,0401,�@�@�����A��,33301,,,140,431,17.7,124.9
2013,12,2,��,���s,0401,���^�X,33400,,,29221,288,93.7,95.7
2013,12,2,��,���s,0401,���^�X,33400,��@��,008,13759,256,,
2013,12,2,��,���s,0401,���^�X,33400,���@��,042,5032,286,,
2013,12,2,��,���s,0401,���^�X,33400,���@��,037,4680,284,,
2013,12,2,��,���s,0401,�p�Z��,33600,,,261,1107,69.4,124.4
2013,12,2,��,���s,0401,�p�Z��,33600,��@�t,012,106,897,,
2013,12,2,��,���s,0401,�p�Z��,33600,�{�@��,004,105,1106,,
2013,12,2,��,���s,0401,���イ��,34100,,,21505,340,117.5,95.5
2013,12,2,��,���s,0401,���イ��,34100,�{�@��,004,8470,269,,
2013,12,2,��,���s,0401,���イ��,34100,�{�@��,045,7365,383,,
2013,12,2,��,���s,0401,���イ��,34100,���@�m,039,5670,390,,
2013,12,2,��,���s,0401,���ڂ���,34200,,,10280,187,133.3,124.7
2013,12,2,��,���s,0401,���ڂ���,34200,�k�C��,001,2940,149,,
2013,12,2,��,���s,0401,���ڂ���,34200,�{�@��,004,2595,195,,
2013,12,2,��,���s,0401,���ڂ���,34200,��@�t,012,15,903,,
2013,12,2,��,���s,0401,�@�@�����A��,34201,,,4720,203,139.6,121.6
2013,12,2,��,���s,0401,�Ȃ�,34300,,,5400,604,139.9,119.1
2013,12,2,��,���s,0401,�Ȃ�,34300,���@�m,039,5070,602,,
2013,12,2,��,���s,0401,�g�}�g,34400,,,7746,516,55.9,100.4
2013,12,2,��,���s,0401,�g�}�g,34400,�F�@�{,043,5396,522,,
2013,12,2,��,���s,0401,�g�}�g,34400,�{�@��,004,1823,478,,
2013,12,2,��,���s,0401,�~�j�g�}�g,34450,,,4061,744,101.9,99.9
2013,12,2,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3342,745,,
2013,12,2,��,���s,0401,�s�[�}��,34500,,,7125,490,156.0,96.5
2013,12,2,��,���s,0401,�s�[�}��,34500,���@�m,039,2054,452,,
2013,12,2,��,���s,0401,�s�[�}��,34500,�{�@��,045,1719,486,,
2013,12,2,��,���s,0401,�s�[�}��,34500,��@��,008,1344,412,,
2013,12,2,��,���s,0401,�����Ƃ�,34600,,,282,1806,160.2,94.0
2013,12,2,��,���s,0401,�����Ƃ�,34600,���@�m,039,260,1819,,
2013,12,2,��,���s,0401,���₢�񂰂�,35100,,,1743,979,665.3,101.8
2013,12,2,��,���s,0401,���₢�񂰂�,35100,������,046,1348,976,,
2013,12,2,��,���s,0401,���₢�񂰂�,35100,���@��,047,240,1050,,
2013,12,2,��,���s,0401,���₦��ǂ�,35200,,,476,1610,307.1,152.9
2013,12,2,��,���s,0401,���₦��ǂ�,35200,������,046,379,1686,,
2013,12,2,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,68,1387,,
2013,12,2,��,���s,0401,�����܂�,35500,,,25,756,50.0,100.0
2013,12,2,��,���s,0401,�����܂�,35500,�R�@�`,006,25,756,,
2013,12,2,��,���s,0401,���񂵂�,36100,,,19700,123,102.8,102.5
2013,12,2,��,���s,0401,���񂵂�,36100,��@��,008,15370,115,,
2013,12,2,��,���s,0401,���񂵂�,36100,��@�t,012,4120,135,,
2013,12,2,��,���s,0401,�΂ꂢ����,36200,,,36565,97,246.7,97.0
2013,12,2,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,36561,97,,
2013,12,2,��,���s,0401,���Ƃ���,36300,,,5879,216,122.9,104.3
2013,12,2,��,���s,0401,���Ƃ���,36300,�V�@��,015,4476,191,,
2013,12,2,��,���s,0401,���Ƃ���,36300,�{�@��,045,287,577,,
2013,12,2,��,���s,0401,��܂̂���,36500,,,7370,352,107.0,105.7
2013,12,2,��,���s,0401,��܂̂���,36500,�@�X,002,4050,377,,
2013,12,2,��,���s,0401,��܂̂���,36500,��@��,003,3160,298,,
2013,12,2,��,���s,0401,���܂˂�,36610,,,44760,111,79.1,106.7
2013,12,2,��,���s,0401,���܂˂�,36610,�k�C��,001,40760,113,,
2013,12,2,��,���s,0401,�@�@�����A��,36620,,,3925,90,121.5,105.9
2013,12,2,��,���s,0401,�ɂ�ɂ�,36700,,,649,576,116.1,99.7
2013,12,2,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,230,1052,,
2013,12,2,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,90,540,,
2013,12,2,��,���s,0401,�@�@�����A��,36701,,,329,254,94.5,97.7
2013,12,2,��,���s,0401,���傤��,37200,,,2418,480,215.9,103.9
2013,12,2,��,���s,0401,���傤��,37200,���@�m,039,2142,497,,
2013,12,2,��,���s,0401,�@�@�����A��,37201,,,275,335,87.6,97.4
2013,12,2,��,���s,0401,����������,38100,,,2364,916,75.7,98.6
2013,12,2,��,���s,0401,����������,38100,�{�@��,004,1677,928,,
2013,12,2,��,���s,0401,����������,38100,��@��,003,361,729,,
2013,12,2,��,���s,0401,�Ȃ߂�,38300,,,1582,499,82.2,100.4
2013,12,2,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,797,470,,
2013,12,2,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,537,540,,
2013,12,2,��,���s,0401,���̂�����,38400,,,7124,333,84.5,99.1
2013,12,2,��,���s,0401,���̂�����,38400,�{�@��,004,5296,330,,
2013,12,2,��,���s,0401,���̂�����,38400,�V�@��,015,1594,341,,
2013,12,2,��,���s,0401,���߂�,38500,,,2708,656,46.6,98.1
2013,12,2,��,���s,0401,���߂�,38500,�V�@��,015,1070,630,,
2013,12,2,��,���s,0401,���߂�,38500,�{�@��,004,905,837,,
2013,12,2,��,���s,0401,���߂�,38500,�R�@�`,006,458,461,,
2013,12,2,��,���s,0401,���̑��̖��,39000,,,19755,658,137.2,99.5
2013,12,2,��,���s,0401,�A����،v,39100,,,16800,281,121.3,106.0
2013,12,2,��,���s,0401,���̗A�����,39200,,,6591,346,155.5,120.6
