�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,25,��,�_�ˎs,2801,�ʎ�����,40000,,,165370,217,124.7,70.0
2012,5,25,��,�_�ˎs,2801,�ʎ�����,40000,�F�@�{,043,19802,238,,
2012,5,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,45728,393,70.0,99.0
2012,5,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,19802,238,,
2012,5,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,13030,418,,
2012,5,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,3490,138,,
2012,5,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,2830,165,,
2012,5,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,1391,871,,
2012,5,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,1346,988,,
2012,5,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,999,914,,
2012,5,25,��,�_�ˎs,2801,�݂���,40100,,,145,943,41.4,73.2
2012,5,25,��,�_�ˎs,2801,�݂���,40100,���@��,041,145,943,,
2012,5,25,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,2830,165,36.9,120.4
2012,5,25,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,2830,165,,
2012,5,25,��,�_�ˎs,2801,���̑��G����,41999,,,3737,174,82.3,91.1
2012,5,25,��,�_�ˎs,2801,��񂲌v,42000,,,13030,418,69.8,117.7
2012,5,25,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,13030,418,,
2012,5,25,��,�_�ˎs,2801,�W���i�S���h,42505,,,5230,416,82.8,109.2
2012,5,25,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,5230,416,,
2012,5,25,��,�_�ˎs,2801,����,42515,,,2460,410,147.3,155.3
2012,5,25,��,�_�ˎs,2801,����,42515,�@�X,002,2460,410,,
2012,5,25,��,�_�ˎs,2801,�ӂ�,42804,,,5340,422,50.0,118.9
2012,5,25,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,5340,422,,
2012,5,25,��,�_�ˎs,2801,�т�,43900,,,167,962,878.9,167.9
2012,5,25,��,�_�ˎs,2801,�т�,43900,������,046,116,889,,
2012,5,25,��,�_�ˎs,2801,�т�,43900,���@��,037,51,1128,,
2012,5,25,��,�_�ˎs,2801,����,44100,,,6,3255,3.4,124.6
2012,5,25,��,�_�ˎs,2801,����,44100,�R�@��,019,6,3255,,
2012,5,25,��,�_�ˎs,2801,������,44700,,,10,945,33.3,85.4
2012,5,25,��,�_�ˎs,2801,������,44700,�R�@��,019,10,945,,
2012,5,25,��,�_�ˎs,2801,�����Ƃ�,44800,,,118,4266,67.4,96.8
2012,5,25,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,56,4357,,
2012,5,25,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,38,4363,,
2012,5,25,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@��,019,24,3899,,
2012,5,25,��,�_�ˎs,2801,����,44950,,,508,681,96.2,111.8
2012,5,25,��,�_�ˎs,2801,����,44950,�a�̎R,030,440,770,,
2012,5,25,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,497,1795,95.8,94.1
2012,5,25,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,392,1679,,
2012,5,25,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,64,2048,,
2012,5,25,��,�_�ˎs,2801,�f���E�F�A,45202,,,392,1679,118.1,98.5
2012,5,25,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,392,1679,,
2012,5,25,��,�_�ˎs,2801,����,45206,,,76,2125,71.7,107.3
2012,5,25,��,�_�ˎs,2801,����,45206,���@��,040,64,2048,,
2012,5,25,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,30,2415,37.0,91.4
2012,5,25,��,�_�ˎs,2801,������,46100,,,3182,967,49.6,105.6
2012,5,25,��,�_�ˎs,2801,������,46100,���@��,041,1201,994,,
2012,5,25,��,�_�ˎs,2801,������,46100,���@��,042,1184,949,,
2012,5,25,��,�_�ˎs,2801,������,46100,���@��,040,312,936,,
2012,5,25,��,�_�ˎs,2801,�������v,47000,,,7558,304,95.0,87.1
2012,5,25,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,6561,268,,
2012,5,25,��,�_�ˎs,2801,����������,47200,,,637,627,62.5,103.1
2012,5,25,��,�_�ˎs,2801,����������,47200,�Á@��,022,437,805,,
2012,5,25,��,�_�ˎs,2801,����������,47200,�F�@�{,043,200,237,,
2012,5,25,��,�_�ˎs,2801,�A���f�X,47213,,,1223,260,140.7,80.2
2012,5,25,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,1223,260,,
2012,5,25,��,�_�ˎs,2801,���̑�������,47299,,,5698,277,93.9,89.6
2012,5,25,��,�_�ˎs,2801,������,48100,,,12365,212,72.1,98.1
2012,5,25,��,�_�ˎs,2801,������,48100,�F�@�{,043,12365,212,,
2012,5,25,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1576,871,139.3,49.7
2012,5,25,��,�_�ˎs,2801,�A���ʎ��v,50000,,,119641,150,177.8,66.1
2012,5,25,��,�_�ˎs,2801,�o�i�i,50100,,,67669,116,955.1,106.4
2012,5,25,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,40,751,0.6,544.2
2012,5,25,��,�_�ˎs,2801,������,50400,,,60,651,15.1,314.5
2012,5,25,��,�_�ˎs,2801,�O���v�t���c,50500,,,8109,158,54.5,121.5
2012,5,25,��,�_�ˎs,2801,�I�����W,50600,,,15742,163,245.0,130.4
2012,5,25,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,549,1170,171.6,82.5
2012,5,25,��,�_�ˎs,2801,�A���L�E�C,50800,,,2820,448,23.6,93.1
2012,5,25,��,�_�ˎs,2801,�A��������,50850,,,8723,102,610.0,89.5
2012,5,25,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,15930,210,86.9,87.5
